Date,(Private Debt Change)/GDP USA,(Private Debt Change)/GDP UK,(Private Debt Change)/GDP Euro,(Private Debt Change)/GDP Australia,(Private Debt Change)/GDP Japan,(Private Debt Change)/GDP China
1994.5,0.06757984,0.038145516,,0.039082958,0.028380686,0.189847767
1994.583,0.067637387,0.03294733,,0.041516191,0.026850982,0.2007773
1994.666,0.067457466,0.032249995,,0.042345195,0.029036768,0.209442667
1994.75,0.0674943,0.033919677,,0.04229302,0.033011407,0.213029566
1994.833,0.068227544,0.03466709,,0.042560082,0.036154805,0.210064904
1994.916,0.069895626,0.032217453,,0.043922831,0.036607904,0.200433479
1995,0.071808439,0.028172388,,0.045523645,0.03544933,0.188463668
1995.083,0.073059619,0.025057552,,0.046113362,0.03448206,0.179040775
1995.166,0.073073012,0.024941448,,0.044873247,0.035017155,0.175137796
1995.25,0.072528306,0.028231021,,0.042640817,0.036400259,0.174070742
1995.333,0.072403109,0.034925434,,0.040652786,0.037483726,0.172077572
1995.416,0.073386857,0.044430249,,0.039845016,0.037345348,0.166657497
1995.5,0.07507118,0.053786996,,0.040010135,0.035965596,0.159277693
1995.583,0.076781065,0.059483814,,0.040661522,0.033550254,0.152211725
1995.666,0.077949428,0.059463269,,0.041571353,0.030437781,0.147444911
1995.75,0.078419657,0.05727147,,0.043520902,0.027510213,0.146425178
1995.833,0.078139548,0.057772034,,0.047534769,0.025786114,0.150432298
1995.916,0.077166141,0.063973251,,0.053895418,0.025901954,0.159540409
1996,0.07598316,0.071787392,,0.059953155,0.02696989,0.16933428
1996.083,0.075172828,0.075415924,,0.062348814,0.027726122,0.174541035
1996.166,0.07513333,0.071127711,,0.059058337,0.027388166,0.172135907
1996.25,0.075557732,0.063199117,,0.053321698,0.027067492,0.16713609
1996.333,0.075968838,0.057807651,,0.049669531,0.028338365,0.166288764
1996.416,0.076008769,0.059227708,,0.051496162,0.031961806,0.173780127
1996.5,0.075772708,0.064634878,,0.057756174,0.03549674,0.184676719
1996.583,0.075464798,0.069534924,,0.066308331,0.035723959,0.192059322
1996.666,0.0752114,0.070345084,,0.074862664,0.030668589,0.190961743
1996.75,0.074846929,0.066774202,,0.080499603,0.023264634,0.183302145
1996.833,0.074137689,0.059335632,,0.080170233,0.017662091,0.172624088
1996.916,0.072969875,0.049163641,,0.072476569,0.016647489,0.162496405
1997,0.07168922,0.039890705,,0.062468399,0.017601576,0.156785226
1997.083,0.070748509,0.035709801,,0.056736841,0.016577511,0.15924021
1997.166,0.07045088,0.039170012,,0.059830926,0.0109261,0.171254156
1997.25,0.070534128,0.046543395,,0.068439709,0.003052655,0.185582006
1997.333,0.070602993,0.052633149,,0.077359514,-0.003414595,0.193139443
1997.416,0.070434474,0.054041187,,0.082561849,-0.005852276,0.188103428
1997.5,0.070460099,0.0541698,,0.084455546,-0.005502076,0.176505506
1997.583,0.071263966,0.0580402,,0.084532737,-0.004551181,0.167044702
1997.666,0.073208015,0.068736887,,0.084124293,-0.004543272,0.165989987
1997.75,0.075813062,0.081919432,,0.083968916,-0.004503936,0.170978736
1997.833,0.078403319,0.091493608,,0.084653047,-0.002840741,0.177650352
1997.916,0.080482226,0.093312352,,0.086350052,0.001318882,0.182078876
1998,0.082216471,0.090616648,,0.087608802,0.006013774,0.181601437
1998.083,0.083931526,0.088417578,,0.086589877,0.00858975,0.173886537
1998.166,0.085944515,0.090347307,,0.082095068,0.007110166,0.158158459
1998.25,0.088559659,0.09479189,,0.075414503,0.002492716,0.139724657
1998.333,0.092075546,0.09886615,,0.068444407,-0.00363164,0.125285382
1998.416,0.096505761,0.10050856,,0.06263456,-0.009550073,0.119797037
1998.5,0.100740167,0.100806137,,0.05771916,-0.013251215,0.121737183
1998.583,0.103403678,0.101606,,0.053007125,-0.012634733,0.128034358
1998.666,0.103651697,0.104346304,,0.048109118,-0.007439576,0.135776209
1998.75,0.10269286,0.108918827,,0.043825051,-0.004858639,0.142507568
1998.833,0.10222635,0.114826258,,0.041240602,-0.014017804,0.14591875
1998.916,0.103504487,0.121497731,,0.041250282,-0.04033398,0.144656176
1999,0.106088391,0.128123359,,0.044015286,-0.07412785,0.140994139
1999.083,0.109131439,0.133866894,,0.049513094,-0.101869338,0.138036339
1999.166,0.111806741,0.13825885,,0.057156522,-0.11358553,0.138042858
1999.25,0.113317016,0.142154542,,0.064154908,-0.113801459,0.140200264
1999.333,0.112884322,0.146717503,,0.067212085,-0.110717843,0.142968158
1999.416,0.110293767,0.152335796,,0.064548668,-0.111069348,0.144941754
1999.5,0.107513321,0.156366563,,0.060266964,-0.115560472,0.1451446
1999.583,0.107014669,0.155436361,,0.059894628,-0.123383781,0.142716012
1999.666,0.110345829,0.147707088,,0.067213636,-0.132800128,0.137272565
1999.75,0.11553627,0.137313154,,0.079207226,-0.138310594,0.13029499
1999.833,0.119782224,0.129797417,,0.091205479,-0.133440673,0.123704185
1999.916,0.121062695,0.129003707,,0.099573702,-0.1142985,0.119158711
2000,0.120308109,0.132315939,,0.104606602,-0.087561058,0.117360714
2000.083,0.1191561,0.135549839,,0.10756231,-0.06266115,0.118761768
2000.166,0.118927522,0.135635727,,0.109634704,-0.047119843,0.12292502
2000.25,0.119785028,0.133817339,,0.111821246,-0.040435802,0.125975865
2000.333,0.121604889,0.132386478,0.111928599,0.115061453,-0.04005461,0.123293734
2000.416,0.124057909,0.133161002,0.107550568,0.120175767,-0.043307353,0.112220147
2000.5,0.12601087,0.136202024,0.106528586,0.127557342,-0.047104187,0.097378223
2000.583,0.126159867,0.141136995,0.107684243,0.137498303,-0.048253668,0.085025799
2000.666,0.123739688,0.147210512,0.110063919,0.149378902,-0.044903171,0.080120571
2000.75,0.120015323,0.15215014,0.113538274,0.15891236,-0.040539771,0.083187224
2000.833,0.116725048,0.15335552,0.118182267,0.160935259,-0.039973522,0.093685844
2000.916,0.115001899,0.149509926,0.123836978,0.152392849,-0.046349708,0.109124882
2001,0.113679956,0.144215719,0.129416775,0.138419769,-0.056225907,0.119209044
2001.083,0.111046635,0.14222995,0.133619465,0.12608454,-0.064536192,0.111965488
2001.166,0.106036577,0.146561285,0.135530371,0.120427165,-0.067467232,0.081354433
2001.25,0.100070019,0.153478271,0.135725235,0.118880849,-0.066129087,0.043686391
2001.333,0.095161089,0.157619551,0.135141874,0.117056714,-0.062851956,0.020169868
2001.416,0.092817562,0.155109474,0.134462599,0.111295185,-0.059693232,0.024811827
2001.5,0.092617142,0.147816212,0.133385545,0.100634988,-0.05764033,0.046154547
2001.583,0.093667936,0.139000258,0.131368271,0.084786031,-0.057415054,0.066995937
2001.666,0.095094863,0.131628346,0.127985754,0.064669563,-0.059344845,0.073899707
2001.75,0.096055194,0.127661765,0.123267274,0.04599584,-0.06216561,0.066818721
2001.833,0.095718716,0.128805847,0.117357142,0.035607372,-0.064209269,0.04895062
2001.916,0.093661875,0.13559519,0.110570552,0.037838812,-0.064337144,0.025905462
2002,0.091067696,0.143948305,0.103888245,0.047212277,-0.063564436,0.013110672
2002.083,0.08951307,0.148679377,0.098437365,0.055839165,-0.063454743,0.028029139
2002.166,0.090008358,0.146274146,0.094951348,0.057859541,-0.06496836,0.079886162
2002.25,0.091340719,0.139661998,0.092662303,0.055408757,-0.066601397,0.146874838
2002.333,0.091758451,0.133318922,0.090442375,0.052599449,-0.066214424,0.200104208
2002.416,0.08994617,0.131083859,0.08746993,0.052519796,-0.062666198,0.219157447
2002.5,0.086266912,0.134486406,0.084098008,0.054264078,-0.058895166,0.215191003
2002.583,0.081497721,0.144473967,0.080965866,0.055943313,-0.058889766,0.206835738
2002.666,0.076555536,0.160665021,0.078445272,0.055976126,-0.065067674,0.208347459
2002.75,0.072917173,0.177501592,0.075868968,0.053954642,-0.073494803,0.218150625
2002.833,0.072181362,0.188240399,0.072320224,0.049762218,-0.078643375,0.230884718
2002.916,0.075202813,0.187962061,0.067271286,0.043653653,-0.076709588,0.241590051
2003,0.079947774,0.178579029,0.061706447,0.037388778,-0.070741491,0.246417585
2003.083,0.083691268,0.163647107,0.056972419,0.033099839,-0.065485727,0.241900763
2003.166,0.084608007,0.146818109,0.054116736,0.032219214,-0.064602862,0.227064323
2003.25,0.084349492,0.132322984,0.053045251,0.033408155,-0.067438943,0.210203437
2003.333,0.085410113,0.124476762,0.053384537,0.034652038,-0.072255721,0.201549154
2003.416,0.089516188,0.125495498,0.054681061,0.034342538,-0.077387745,0.20784684
2003.5,0.095421222,0.129521421,0.056145851,0.032423719,-0.081524346,0.223399286
2003.583,0.101153555,0.12880671,0.056910783,0.029223722,-0.08345576,0.239662039
2003.666,0.105081967,0.118204456,0.056452574,0.025407645,-0.082545552,0.249786175
2003.75,0.106869931,0.102469436,0.055602432,0.022977148,-0.080414989,0.252868399
2003.833,0.106508851,0.08871539,0.055520837,0.024252291,-0.079247498,0.249466475
2003.916,0.104306756,0.082505716,0.056917256,0.030564652,-0.080536348,0.241024785
2004,0.101805919,0.083645725,0.058738759,0.039355336,-0.083008945,0.232530295
2004.083,0.100826161,0.090539005,0.059504113,0.047106403,-0.084698372,0.229695431
2004.166,0.102511122,0.101017885,0.058264463,0.051270968,-0.084146043,0.235429753
2004.25,0.105442752,0.110521929,0.056147778,0.053120893,-0.081919622,0.242230967
2004.333,0.107603249,0.113954206,0.054785613,0.054866271,-0.079087052,0.24031851
2004.416,0.107568771,0.108328979,0.055387212,0.058177122,-0.076438006,0.223438595
2004.5,0.106125384,0.098778501,0.05754352,0.062645492,-0.07368979,0.197997599
2004.583,0.104580666,0.092338818,0.060452654,0.067354397,-0.070296509,0.173156945
2004.666,0.104108391,0.094018865,0.063403741,0.071262167,-0.066000115,0.156019582
2004.75,0.105449679,0.101225575,0.06600658,0.072806231,-0.061675903,0.147193372
2004.833,0.109232181,0.109542175,0.067951567,0.070316541,-0.058477171,0.145749518
2004.916,0.115547598,0.115397709,0.069071151,0.063042254,-0.057098025,0.149911719
2005,0.122390036,0.118376443,0.069754678,0.05380852,-0.056415415,0.1544733
2005.083,0.127266062,0.118842715,0.070524289,0.046291676,-0.054853643,0.153639149
2005.166,0.128484682,0.117700365,0.071806716,0.043384967,-0.051499658,0.143849887
2005.25,0.127405552,0.118012092,0.073672598,0.045009224,-0.048102925,0.129335638
2005.333,0.126114585,0.123334716,0.076105446,0.050353449,-0.047088956,0.115972537
2005.416,0.12626658,0.135602068,0.079016016,0.058496618,-0.049898166,0.1081519
2005.5,0.127930336,0.150492129,0.082021109,0.068054822,-0.054010072,0.105372848
2005.583,0.130784818,0.162211989,0.084666009,0.077547699,-0.055921092,0.106017075
2005.666,0.134321411,0.166659263,0.086574143,0.085674034,-0.053062,0.108371617
2005.75,0.137285024,0.166114011,0.087673908,0.091774284,-0.046556022,0.110078282
2005.833,0.138262263,0.164385226,0.087971678,0.095352353,-0.038446038,0.108691205
2005.916,0.136558467,0.164507741,0.087715181,0.096392962,-0.030679198,0.103209026
2006,0.13422754,0.166659386,0.088103887,0.096765238,-0.024815124,0.098008606
2006.083,0.13396234,0.170315952,0.090557953,0.098777414,-0.022316033,0.098595244
2006.166,0.137548029,0.174679436,0.095849646,0.103773113,-0.023670493,0.108659519
2006.25,0.143339686,0.177851776,0.102246556,0.109378156,-0.025494309,0.125546621
2006.333,0.148885046,0.177708563,0.10742367,0.112334015,-0.023450093,0.145175422
2006.416,0.152261018,0.173209706,0.109755431,0.110483683,-0.014808887,0.163844892
2006.5,0.153471487,0.167465435,0.110270779,0.10589753,-0.003235496,0.178946649
2006.583,0.152986388,0.164562854,0.110634601,0.101657061,0.006004335,0.188264842
2006.666,0.151391266,0.167114988,0.11209046,0.100037571,0.008940856,0.190667395
2006.75,0.149774022,0.172079036,0.11430041,0.100270254,0.006835501,0.188795393
2006.833,0.149335434,0.175071964,0.116545954,0.100849931,0.002264664,0.186068447
2006.916,0.150711397,0.17280649,0.118202009,0.100378729,-0.002348725,0.185003523
2007,0.152346341,0.166114101,0.11896741,0.09780984,-0.005218797,0.18511541
2007.083,0.152167106,0.156832748,0.118622978,0.092200125,-0.004728835,0.185254606
2007.166,0.148874662,0.146615986,0.11719808,0.083452087,-0.000216433,0.184686829
2007.25,0.144152177,0.136410095,0.115696628,0.074764128,0.005215112,0.183991888
2007.333,0.140402167,0.1269681,0.115346805,0.070098006,0.007543657,0.183990439
2007.416,0.139415237,0.119014547,0.116881841,0.071930706,0.004096889,0.185334478
2007.5,0.140626026,0.113229468,0.119138425,0.077072636,-0.002493955,0.18831888
2007.583,0.142893092,0.110280074,0.120502211,0.080997847,-0.008293948,0.193150731
2007.666,0.145158835,0.110451257,0.119920958,0.080791375,-0.010342577,0.199643019
2007.75,0.146657957,0.112533215,0.118501623,0.079675758,-0.009501829,0.206101687
2007.833,0.146706423,0.114962597,0.117867332,0.082335398,-0.007579178,0.210559363
2007.916,0.144981361,0.117033201,0.119165828,0.091925643,-0.006294171,0.211702134
2008,0.142556813,0.121363156,0.121735028,0.105763197,-0.007041986,0.210429328
2008.083,0.140834682,0.13134905,0.124476939,0.119762531,-0.011137519,0.208153876
2008.166,0.140484054,0.148560818,0.126380645,0.130317768,-0.018740839,0.205894414
2008.25,0.139324923,0.16751101,0.126734061,0.135552502,-0.025396548,0.203213225
2008.333,0.134489549,0.181067474,0.124905782,0.134051072,-0.025497585,0.199311519
2008.416,0.124299224,0.183793584,0.120762156,0.125394901,-0.015718371,0.193808032
2008.5,0.111731939,0.176620365,0.116125185,0.113075859,-0.001913597,0.187949896
2008.583,0.100893944,0.162013628,0.1132811,0.101524605,0.007731873,0.183325271
2008.666,0.094437526,0.143354355,0.113579735,0.094061596,0.007544812,0.180794706
2008.75,0.089342308,0.12784712,0.114712335,0.089666117,0.002116436,0.178598949
2008.833,0.081192635,0.123628685,0.113476629,0.086247786,-0.001344309,0.174411802
2008.916,0.066880965,0.135194548,0.107656981,0.082034313,0.002455912,0.167671415
2009,0.048509651,0.15244721,0.098928896,0.076469161,0.010901685,0.164519854
2009.083,0.029488422,0.161614811,0.089918635,0.069290906,0.019365753,0.172591316
2009.166,0.012754711,0.152515732,0.082638933,0.060464171,0.023907688,0.196723801
2009.25,-0.000714155,0.129689907,0.07669399,0.050898989,0.023514509,0.231123507
2009.333,-0.010425767,0.101442325,0.071095071,0.041762988,0.017882587,0.267455126
2009.416,-0.016462921,0.075525881,0.064944264,0.034115374,0.007468048,0.298768633
2009.5,-0.021251115,0.057073588,0.057692975,0.028486819,-0.004214605,0.323480083
2009.583,-0.027826585,0.050602851,0.048872782,0.025273082,-0.012820012,0.341358228
2009.666,-0.038112182,0.057219595,0.038380197,0.024341418,-0.01551414,0.35294972
2009.75,-0.049435403,0.064197338,0.027613199,0.023435309,-0.01575746,0.361797531
2009.833,-0.057914547,0.055262111,0.01837252,0.019752563,-0.018672898,0.372094814
2009.916,-0.060684144,0.02072673,0.012048873,0.011724214,-0.027610956,0.385878679
2010,-0.05912578,-0.022610407,0.008294702,0.002717438,-0.038481182,0.397130468
2010.083,-0.055705406,-0.051305772,0.00631432,-0.002687672,-0.045242038,0.398134993
2010.166,-0.052550259,-0.048979746,0.005413912,-0.001083187,-0.043756104,0.384318947
2010.25,-0.050426565,-0.027053947,0.005345721,0.006359161,-0.037616416,0.362019478
2010.333,-0.049758381,-0.003732627,0.005970911,0.017320416,-0.03231801,0.33982667
2010.416,-0.050602217,0.006954229,0.007154616,0.029422077,-0.031813127,0.324022883
2010.5,-0.051571104,0.006724475,0.008784596,0.04011038,-0.034144803,0.313552708
2010.583,-0.050936482,0.001133883,0.010755164,0.04682251,-0.035905633,0.305698114
2010.666,-0.047561207,-0.005039707,0.013148186,0.048144227,-0.03478518,0.298427943
2010.75,-0.042573648,-0.009796997,0.016787372,0.047088793,-0.032789893,0.291967665
2010.833,-0.03764249,-0.011835594,0.022673806,0.047729272,-0.032972741,0.287071401
2010.916,-0.033997966,-0.010950553,0.03104463,0.052714142,-0.037179567,0.284046157
2011,-0.031217427,-0.011263715,0.039117073,0.059156313,-0.04257005,0.281544785
2011.083,-0.028478316,-0.017912672,0.043377845,0.062806628,-0.045163663,0.277895751
2011.166,-0.025152991,-0.033397156,0.04159465,0.060713697,-0.042255028,0.272008216
2011.25,-0.021352566,-0.050044308,0.036532834,0.054970889,-0.036210248,0.264740589
2011.333,-0.017369678,-0.057819759,0.032162241,0.048873564,-0.030668631,0.257361008
2011.416,-0.013567604,-0.050144018,0.03141298,0.045009156,-0.028320245,0.250816659
2011.5,-0.010595804,-0.033667533,0.033243223,0.043434502,-0.027951411,0.245045653
2011.583,-0.009166428,-0.018268296,0.035642085,0.043597447,-0.027348741,0.239746354
2011.666,-0.009535915,-0.01125253,0.036936012,0.044866908,-0.024884545,0.234836314
2011.75,-0.010177067,-0.00983803,0.03673971,0.046258805,-0.021370308,0.231069047
2011.833,-0.00913572,-0.008770273,0.034988931,0.046715108,-0.018239442,0.229376099
2011.916,-0.00515803,-0.003978263,0.031908361,0.045710401,-0.016620502,0.230364759
2012,0.0002828,0.004122214,0.02887233,0.044790426,-0.016395887,0.233465913
2012.083,0.005049061,0.014024286,0.027531867,0.046000682,-0.017131707,0.237857781
2012.166,0.007614793,0.024420239,0.028923,0.050651866,-0.018473678,0.242700255
2012.25,0.008820936,0.034701236,0.031653303,0.057175228,-0.020409228,0.246954071
2012.333,0.010082865,0.04442461,0.033728518,0.063297126,-0.023011722,0.249547449
2012.416,0.012436989,0.052967782,0.033701163,0.06724333,-0.026165846,0.250056368
2012.5,0.015475103,0.059019403,0.032302985,0.069180981,-0.029000361,0.250547657
2012.583,0.018436561,0.061108122,0.030808773,0.069756965,-0.03046464,0.253644467
2012.666,0.020815936,0.058643996,0.0300951,0.069337679,-0.029750559,0.260852936
2012.75,0.023102373,0.054488846,0.029453402,0.067191245,-0.026999725,0.269474786
2012.833,0.026026788,0.052329893,0.027780487,0.062320746,-0.022588472,0.275840795
2012.916,0.029960342,0.054596445,0.024459577,0.054268773,-0.017042901,0.277687629
2013,0.033860999,0.058845094,0.020812488,0.044676555,-0.011473575,0.278049193
2013.083,0.036343353,0.061448731,0.018642909,0.035677402,-0.00713528,0.281185278
2013.166,0.036486992,0.059898065,0.019057767,0.028816801,-0.004764991,0.289812254
2013.25,0.035193698,0.05603632,0.020386112,0.02341679,-0.003028349,0.300892704
2013.333,0.033808974,0.052772759,0.020264531,0.018263382,-7.08E-05,0.310053359
2013.416,0.033473492,0.051723106,0.017103303,0.012450223,0.005268071,0.314188501
2013.5,0.034551615,0.04944153,0.012393595,0.006243325,0.011377035,0.314895787
2013.583,0.037213719,0.041275199,0.008391048,0.000190744,0.015960463,0.314890602
2013.666,0.041278077,0.024544651,0.006668887,-0.004744013,0.017428003,0.316072708
2013.75,0.045168421,0.004205851,0.006103345,-0.005897831,0.016951963,0.317289575
2013.833,0.046974594,-0.012962281,0.004903418,-0.000190041,0.016385399,0.316663573
2013.916,0.045532427,-0.022433452,0.001800209,0.013686641,0.017101079,0.31283387
2014,0.042574396,-0.028336391,-0.0024142,0.030029665,0.018590484,0.306369803
2014.083,0.04052513,-0.036877387,-0.006436454,0.041433588,0.019881199,0.298309673
2014.166,0.041175432,-0.052309796,-0.009106557,0.042765824,0.020265174,0.28989722
2014.25,0.043904718,-0.071415062,-0.009823109,0.037753388,0.02006826,0.283239727
2014.333,0.047501931,-0.089175466,-0.00812824,0.032291284,0.019870886,0.280610015
2014.416,0.050881357,-0.101122766,-0.004028009,0.031006615,0.020079677,0.282967327
2014.5,0.053438203,-0.104728572,0.00062326,0.033627922,0.020420073,0.286269916
2014.583,0.054696167,-0.097978411,0.003515709,0.038672983,0.020449987,0.285348094
2014.666,0.054491858,-0.080356682,0.003266028,0.044340252,0.020022934,0.277028649
2014.75,0.053871655,-0.057248566,0.002169981,0.047532831,0.020166562,0.265612232
2014.833,0.054165719,-0.035443563,0.003429003,0.044851019,0.022199394,0.257132085
2014.916,0.056249517,-0.019991146,0.009340708,0.034870972,0.026766387,0.255773399
2015,0.059250822,-0.009211993,0.01864947,0.02398559,0.031834496,0.258845239
2015.083,0.06187501,0.000219157,0.029219203,0.020504415,0.034710145,0.262041337
2015.166,0.063160513,0.010633077,0.039041352,0.029712715,0.033584944,0.262064674
2015.25,0.063430961,0.020521776,0.046596383,0.044954118,0.030132034,0.259297596
2015.333,0.063324565,0.027443276,0.050499912,0.056634076,0.026877596,0.255006203
2015.416,0.063501092,0.029596421,0.049867813,0.057284849,0.025645935,0.250423103
2015.5,0.064726502,0.027650552,0.045761039,0.047748101,0.025536252,0.246737101
2015.583,0.067786055,0.022878098,0.039714827,0.03092899,0.024980539,0.245105806
