Date,(Mortgage Acceleration)/GDP USA,House Price Index change USA,(Margin Debt Acceleration)/GDP USA,SP 500 Change USA
1935.667,,0.037813523,,0.249450549
1935.75,,0.032045406,,0.307432432
1935.833,,0.026550116,,0.331843575
1935.917,,0.021541431,,0.417391304
1936,,0.017226797,,0.408207343
1936.083,,0.013755969,,0.485961123
1936.167,,0.011065246,,0.620267261
1936.25,,0.009042366,,0.766944114
1936.333,,0.007579403,,0.646017699
1936.417,,0.006571679,,0.445128205
1936.5,,0.005916862,,0.451581028
1936.583,,0.005514231,,0.461032864
1936.667,,0.005264111,,0.395778364
1936.75,,0.005067444,,0.382428941
1936.833,,0.004825507,,0.416946309
1936.917,,0.004439774,,0.331288344
1937,,0.003811914,,0.308282209
1937.083,,0.002868578,,0.278343023
1937.167,,0.001635366,,0.24467354
1937.25,,0.0001625,,0.217362046
1937.333,,-0.001499983,,0.143145161
1937.417,,-0.003302306,,0.153300213
1937.5,,-0.005195004,,0.064669843
1937.583,,-0.007128943,,0.064910026
1937.667,,-0.009055311,,0.054820416
1937.75,,-0.010925589,,-0.104672897
1937.833,,-0.012691485,,-0.27294257
1937.917,,-0.014304844,,-0.35483871
1938,,-0.01571754,,-0.354044549
1938.083,,-0.016881318,,-0.357021035
1938.167,,-0.017747542,,-0.390392049
1938.25,,-0.018266998,,-0.430071863
1938.333,,-0.01838985,,-0.418577307
1938.417,,-0.018065627,,-0.385846154
1938.5,,-0.017243224,,-0.347186701
1938.583,,-0.015870929,,-0.261315631
1938.667,,-0.013896468,,-0.264635603
1938.75,,-0.011267076,,-0.182324287
1938.833,,-0.007929583,,0.063517915
1938.917,,-0.003830529,,0.166964286
1939,,0.001083698,,0.15154265
1939.083,,0.006808651,,0.105216622
1939.167,,0.01310628,,0.123188406
1939.25,,0.019676814,,0.201745878
1939.333,,0.026216573,,0.095045501
1939.417,,0.032418452,,0.125250501
1939.5,,0.037972867,,0.119490695
1939.583,,0.042569147,,-0.043300654
1939.667,,0.045897388,,-0.062550772
1939.75,,0.047650746,,0.086808511
1939.833,,0.047528135,,-0.012251149
1939.917,,0.045237303,,-0.030604438
1940,,0.040498207,,-0.025216706
1940.083,,0.033170086,,-0.016
1940.167,,0.023616964,,-0.014516129
1940.25,,0.012320597,,-0.01937046
1940.333,,-0.00025124,,0.132963989
1940.417,,-0.013649148,,-0.057880677
1940.5,,-0.027444301,,-0.153980752
1940.583,,-0.041228661,,-0.146883006
1940.667,,-0.054613437,,-0.116117851
1940.75,,-0.067225985,,-0.167580266
1940.833,,-0.078705278,,-0.168217054
1940.917,,-0.088696023,,-0.133385951
1941,,-0.096841366,,-0.148746968
1941.083,,-0.102871409,,-0.142276423
1941.167,,-0.106886338,,-0.190671031
1941.25,,-0.109063812,,-0.181069959
1941.333,,-0.109567218,,-0.214343928
1941.417,,-0.108551034,,-0.108695652
1941.5,,-0.106165576,,0.009307135
1941.583,,-0.102561257,,0.027027027
1941.667,,-0.09789243,,0.000980392
1941.75,,-0.092320835,,-0.036688617
1941.833,,-0.086018609,,-0.08387698
1941.917,,-0.079170785,,-0.146630237
1942,,-0.071977146,,-0.168091168
1942.083,,-0.064609596,,-0.153554502
1942.167,,-0.057075701,,-0.125379171
1942.25,,-0.049339961,,-0.177889447
1942.333,,-0.041366293,,-0.186721992
1942.417,,-0.03311825,,-0.159066808
1942.5,,-0.024559249,,-0.146516393
1942.583,,-0.015652817,,-0.157894737
1942.667,,-0.00636283,,-0.158667973
1942.75,,0.003346238,,-0.15234375
1942.833,,0.013509072,,-0.051881994
1942.917,,0.024159279,,0.010672359
1943,,0.035329161,,0.086757991
1943.083,,0.046998848,,0.129899216
1943.167,,0.058942891,,0.23583815
1943.25,,0.070880698,,0.353300733
1943.333,,0.082528797,,0.459183673
1943.417,,0.093603149,,0.499369483
1943.5,,0.103821713,,0.452581032
1943.583,,0.112907224,,0.429398148
1943.667,,0.120590114,,0.366705471
1943.75,,0.126611512,,0.381336406
1943.833,,0.130726253,,0.274678112
1943.917,,0.132705808,,0.196409715
1944,,0.13234106,,0.205882353
1944.083,,0.12957673,,0.174430129
1944.167,,0.1248968,,0.101028999
1944.25,,0.118904066,,0.093044264
1944.333,,0.112178403,,0.039335664
1944.417,,0.105272349,,0.017661901
1944.5,,0.098709301,,0.047107438
1944.583,,0.092983986,,0.052631579
1944.667,,0.08856483,,0.091141397
1944.75,,0.085897919,,0.05087573
1944.833,,0.085412285,,0.086700337
1944.917,,0.087526321,,0.131509267
1945,,0.092655253,,0.141114983
1945.083,,0.101022615,,0.138396624
1945.167,,0.112080749,,0.184367035
1945.25,,0.125104513,,0.151239669
1945.333,,0.139378312,,0.201009251
1945.417,,0.154188717,,0.224793388
1945.5,,0.168821295,,0.191002368
1945.583,,0.182561466,,0.136923077
1945.667,,0.194699227,,0.157689305
1945.75,,0.204537526,,0.257142857
1945.833,,0.211403897,,0.278079009
1945.917,,0.214664787,,0.329173167
1946,,0.213741761,,0.322900763
1946.083,,0.208328098,,0.335804299
1946.167,,0.198970084,,0.296269727
1946.25,,0.186405738,,0.258435032
1946.333,,0.171337001,,0.306722689
1946.417,,0.154415165,,0.261808367
1946.5,,0.136232849,,0.231278993
1946.583,,0.117321307,,0.221244926
1946.667,,0.098151801,,0.193526635
1946.75,,0.079139933,,-0.047348485
1946.833,,0.060651973,,-0.106060606
1946.917,,0.043012502,,-0.137910798
1947,,0.026512854,,-0.12694749
1947.083,,0.011362792,,-0.155937847
1947.167,,-0.002461506,,-0.125622579
1947.25,,-0.015023335,,-0.135196805
1947.333,,-0.026367792,,-0.217577706
1947.417,,-0.036524088,,-0.23315508
1947.5,,-0.045507356,,-0.201291712
1947.583,,-0.053320075,,-0.126315789
1947.667,,-0.059953207,,-0.126553672
1947.75,,-0.065387107,,-0.001988072
1947.833,,-0.069592267,,0.047457627
1947.917,,-0.072529944,,0.039482641
1948,,-0.074152709,,-0.006609385
1948.083,,-0.074429664,,-0.024983563
1948.167,,-0.073422247,,-0.107594937
1948.25,,-0.071213266,,-0.056728232
1948.333,,-0.067884323,,0.054794521
1948.417,,-0.063517604,,0.126220363
1948.5,,-0.058197534,,0.133423181
1948.583,,-0.052012304,,0.041217502
1948.667,,-0.045055251,,0.031047865
1948.75,,-0.037426071,,0.046480744
1948.833,,-0.029231838,,0.04789644
1948.917,,-0.020587766,,0.001309758
1949,,-0.011617683,,0.010645376
1949.083,,-0.002460923,,0.035738368
1949.167,,0.006708946,,0.04751773
1949.25,,0.015707503,,0.042657343
1949.333,,0.024347831,,-0.033116883
1949.417,,0.032441891,,-0.084829721
1949.5,,0.039801969,,-0.169441141
1949.583,,0.046242164,,-0.101096224
1949.667,,0.051579906,,-0.040777917
1949.75,,0.055637465,,-0.01713198
1949.833,,0.058243432,,-0.018529957
1949.917,,0.059234152,,0.053629823
1950,,0.058455073,,0.12244898
1950.083,,0.055833886,,0.12109375
1950.167,,0.051593593,,0.170616114
1950.25,,0.046028821,,0.204560698
1950.333,,0.039429374,,0.261249161
1950.417,,0.032077354,,0.196887686
1950.5,,0.024245281,,0.27702219
1950.583,,0.01619513,,0.24796748
1950.667,,0.008178208,,0.27207325
1950.75,,0.000435792,,0.260813428
1950.833,,-0.006799569,,0.227816237
1950.917,,-0.013302139,,0.268156425
1951,,-0.0188505,,0.270381232
1951.083,,-0.023266953,,0.265969803
1951.167,,-0.026540019,,0.242336611
1951.25,,-0.028693385,,0.248886414
1951.333,,-0.029744209,,0.145899894
1951.417,,-0.029704335,,0.184850198
1951.5,,-0.028581428,,0.255605381
1951.583,,-0.02638005,,0.263843648
1951.667,,-0.023102724,,0.195886889
1951.75,,-0.018750976,,0.174603175
1951.833,,-0.013326393,,0.172731932
1951.917,,-0.006831691,,0.163485071
1952,,0.000728198,,0.114496768
1952.083,,0.00930654,,0.066972477
1952.167,,0.018697624,,0.134543762
1952.25,,0.028650479,,0.039679001
1952.333,-0.002154352,0.038907257,,0.108736059
1952.417,-0.001551951,0.049203775,,0.190839695
1952.5,-0.000925138,0.059270555,,0.133928571
1952.583,-0.000308341,0.068834362,,0.075171821
1952.667,0.000249241,0.077620248,,0.055030095
1952.75,0.000694504,0.085354089,,0.068875327
1952.833,0.001002054,0.09176556,,0.121503497
1952.917,0.001258785,0.09659151,,0.117795541
1953,0.001578994,0.099579642,,0.092792046
1953.083,0.002031381,0.10021461,,0.11349957
1953.167,0.002509431,0.091832865,,0.037751334
1953.25,0.002864535,0.082681106,,0.055746141
1953.333,0.00298976,0.075059304,,0.028499581
1953.417,0.002936681,0.061023872,,-0.032852564
1953.5,0.002796685,0.0517566,,-0.025590551
1953.583,0.002636261,0.042344126,,-0.068318018
1953.667,0.002429241,0.03244414,,-0.048492258
1953.75,0.002126432,0.022071053,,0.000815661
1953.833,0.001713665,0.012595791,,-0.035074045
1953.917,0.001315056,0.006792641,,-0.06624012
1954,0.001087604,-0.001147259,,-0.011372252
1954.083,0.001128022,-0.00641932,,0.00965251
1954.167,0.001292448,-0.005207257,,0.065243179
1954.25,0.001377481,-0.002332763,,0.147847279
1954.333,0.001261423,-0.003994037,,0.189486553
1954.417,0.001150127,-0.001654192,,0.210024855
1954.5,0.00133248,0.001598085,,0.247676768
1954.583,0.002032523,0.004052485,,0.27915952
1954.667,0.003206726,0.009514119,,0.38372591
1954.75,0.004742137,0.013858893,,0.290953545
1954.833,0.006471028,0.012861501,,0.382875606
1954.917,0.00801606,0.013763703,,0.450221685
1955,0.008952238,0.01841902,,0.40452454
1955.083,0.009046835,0.015570535,,0.405736138
1955.167,0.008806682,0.012588085,,0.35783222
1955.25,0.008913418,0.006419022,,0.343241331
1955.333,0.009791958,0.00315097,,0.298732443
1955.417,0.010897648,0.009197365,,0.40465594
1955.5,0.011462367,0.007556747,,0.409326425
1955.583,0.010936979,0.00810156,,0.447536038
1955.667,0.009570581,0.006131659,,0.351593934
1955.75,0.007800228,0.001267338,,0.336489899
1955.833,0.006006864,0.001330306,,0.329147196
1955.917,0.004386533,-0.00196084,,0.264035575
1956,0.003085322,-0.00571867,,0.196287196
1956.083,0.002165349,-0.00735919,,0.233405876
1956.167,0.001376343,-0.007459206,,0.325314379
1956.25,0.000396753,-0.009509707,,0.274499473
1956.333,-0.000967292,-0.01220838,,0.192297547
1956.417,-0.002425663,-0.014342107,,0.144772118
1956.5,-0.003573569,-0.015170094,,0.134880515
1956.583,-0.004117307,-0.011355364,,0.100277906
1956.667,-0.004183696,-0.010189654,,0.038470346
1956.75,-0.004001335,-0.015038794,,0.076523382
1956.833,-0.003772786,-0.016016851,,-0.009448473
1956.917,-0.003607938,-0.018417137,,0.026165347
1957,-0.003591744,-0.018674226,,0.020538567
1957.083,-0.003768468,-0.009210445,,-0.045875607
1957.167,-0.004026579,-0.006191136,,-0.090140264
1957.25,-0.004219498,-0.000915687,,-0.054568003
1957.333,-0.004247975,0.008745431,,0.049336283
1957.417,-0.004187348,0.003214396,,0.008516074
1957.5,-0.004152505,-0.005721611,,-0.02996558
1957.583,-0.004230372,-0.016000216,,-0.048200379
1957.667,-0.004406753,-0.018077337,,-0.0646086
1957.75,-0.004645012,-0.005739714,,-0.099166301
1957.833,-0.00489546,-0.002103302,,-0.074534161
1957.917,-0.00505039,-0.002041485,,-0.143132633
1958,-0.004987584,-0.005439292,,-0.067531306
1958.083,-0.004627702,-0.015309239,,-0.055940823
1958.167,-0.004062437,-0.01341478,,-0.045567898
1958.25,-0.003423292,-0.012747234,,-0.050284215
1958.333,-0.002800063,-0.014765975,,-0.070419566
1958.417,-0.002114723,-0.012051234,,-0.044965168
1958.5,-0.001249122,-0.010006196,,-0.015028178
1958.583,-0.000127529,-0.005868306,,0.055948695
1958.667,0.001157678,-0.007990161,,0.180103725
1958.75,0.002471514,-0.016116863,,0.250121773
1958.833,0.003702156,-0.01853086,,0.257909875
1958.917,0.004836284,-0.013191938,,0.380595149
1959,0.005887125,-0.010463877,,0.329736211
1959.083,0.006857542,-0.009354731,,0.35675808
1959.167,0.007704293,-0.008579249,,0.316864608
1959.25,0.008372949,-0.011459367,,0.325736648
1959.333,0.008805811,-0.011445083,,0.330914039
1959.417,0.008927752,-0.008476804,,0.292440318
1959.5,0.008666551,-0.009053449,,0.282263191
1959.583,0.007998276,-0.013422392,,0.248167539
1959.667,0.007076117,-0.013995976,,0.136236516
1959.75,0.006087702,-0.011305633,,0.120592246
1959.833,0.005166813,-0.006780849,,0.110518293
1959.917,0.004252589,-0.012739538,,0.084767252
1960,0.003236993,-0.010212032,,0.002885482
1960.083,0.002055627,-0.005061607,,0.012813572
1960.167,0.000808399,-0.010568933,,-0.001803752
1960.25,-0.00036535,-0.008598565,,-0.055912485
1960.333,-0.001351057,-0.012341732,,-0.048568507
1960.417,-0.002112711,-0.018112033,,-0.026509321
1960.5,-0.002630296,-0.015074639,,-0.08263097
1960.583,-0.002901298,-0.008618661,,-0.044295302
1960.667,-0.003006542,-0.002390728,,-0.05907173
1960.75,-0.003050103,-0.002070055,,-0.071801113
1960.833,-0.003101505,-0.009338384,,-0.047014413
1960.917,-0.003092126,-0.007608327,,-0.029721155
1961,-0.002918311,-0.008738945,,0.110951268
1961.083,-0.002516033,-0.012946759,0.000213529,0.130434783
1961.167,-0.001980206,-0.009656989,0.000555808,0.175641489
1961.25,-0.001444634,-0.009860647,0.001516406,0.201213905
1961.333,-0.000997659,-0.008046222,0.002304485,0.192190579
1961.417,-0.00054344,-0.001443895,0.002473334,0.135628953
1961.5,5.86E-05,-0.001821725,0.002282353,0.202666186
1961.583,0.000886375,-0.003196306,0.002453084,0.195049157
1961.667,0.001771621,-0.007390769,0.001830192,0.246823617
1961.75,0.002486401,-0.011083142,0.001678774,0.285259412
1961.833,0.002873592,-0.003039167,0.001742379,0.284119553
1961.917,0.003051575,0.002498733,0.002046614,0.231285493
1962,0.003205918,0.003872792,0.001948941,0.114276465
1962.083,0.003476162,0.002801917,0.001453082,0.102774275
1962.167,0.003830132,-0.000702979,0.000908279,0.069013219
1962.25,0.004195665,-0.001134966,-8.75E-05,-0.001071811
1962.333,0.004493391,0.000674596,-0.001228364,-0.104116587
1962.417,0.004605214,0.002899239,-0.001751476,-0.153001238
1962.5,0.004403516,0.004595996,-0.002275493,-0.12777112
1962.583,0.003840037,0.001877345,-0.002347096,-0.131482298
1962.667,0.003176721,-0.001207421,-0.001738429,-0.156751086
1962.75,0.002747419,-0.002064875,-0.001517734,-0.17633343
1962.833,0.002775462,-0.005735728,-0.001695298,-0.12703309
1962.917,0.003069482,-0.009130658,-0.001908475,-0.118099231
1963,0.003340239,-0.010645097,-0.001861772,-0.038349797
1963.083,0.003377246,-0.007194814,-0.001196573,-0.081046312
1963.167,0.003266167,-0.003897048,-0.000689985,-0.042846873
1963.25,0.003163738,0.001969852,-0.000361007,0.069895769
1963.333,0.003189673,0.002575386,0.000501914,0.187321818
1963.417,0.003323348,-0.005775627,0.00128966,0.267031963
1963.5,0.003510456,-0.005710779,0.002808364,0.187188734
1963.583,0.003703843,-0.004819425,0.002868691,0.22631935
1963.667,0.003881858,-0.002241546,0.002388086,0.274213613
1963.75,0.004029106,-0.000814518,0.002503196,0.309447983
1963.833,0.004127847,0.000918254,0.002893474,0.176196595
1963.917,0.004150112,0.005211379,0.00293071,0.188906498
1964,0.004065862,0.003983052,0.002420306,0.163746224
1964.083,0.003853962,0.00534975,0.00190847,0.210141546
1964.167,0.003527158,0.006965715,0.001236955,0.186420309
1964.25,0.003107273,0.001225379,0.001218175,0.138395415
1964.333,0.002622466,-0.004543965,0.000835608,0.135169492
1964.417,0.002125787,-0.002809273,-4.27E-05,0.177598385
1964.5,0.001674294,-0.001717606,-0.001267485,0.203240272
1964.583,0.00130487,0.00194691,-0.001409575,0.128689655
1964.667,0.000979049,0.004950546,-0.001666659,0.174058577
1964.75,0.000641126,0.008007581,-0.002321471,0.146601811
1964.833,0.000255917,0.007923662,-0.002895968,0.152806227
1964.917,-0.000134593,0.001863475,-0.003074125,0.129698747
1965,-0.000470489,0.006264368,-0.00268516,0.13655244
1965.083,-0.000704294,0.008640345,-0.002677888,0.12377892
1965.167,-0.000834686,0.002643245,-0.002053979,0.090909091
1965.25,-0.000871801,-0.00246926,-0.001917963,0.121444752
1965.333,-0.000829144,-0.000235934,-0.002026657,0.100161752
1965.417,-0.000733437,-0.002614873,-0.001426375,0.029746603
1965.5,-0.000614066,-0.004078331,-0.001000334,0.02488579
1965.583,-0.00049077,-0.005094549,-0.001154659,0.065257241
1965.667,-0.000347473,-0.009413891,-0.000627665,0.06866239
1965.75,-0.000159735,-0.008482892,-0.00015279,0.089087909
1965.833,7.97E-05,-0.00508564,0.000289639,0.085169391
1965.917,0.000312609,-0.001973872,0.000671896,0.090619469
1966,0.0004668,-0.003399959,0.001196854,0.060758337
1966.083,0.000478257,-0.010438828,0.000710339,0.043348965
1966.167,0.000307518,-0.013112879,0.000585526,0.035631383
1966.25,-7.80E-05,-0.010419151,0.000445595,0.021883066
1966.333,-0.00068715,-0.009936694,0.000798252,-0.025899118
1966.417,-0.001439185,-0.004589194,0.000285885,0.007370423
1966.5,-0.002234526,-0.003143739,0.000541235,-0.019354839
1966.583,-0.003010304,-0.011729327,0.000920471,-0.115521395
1966.667,-0.003836479,-0.016097185,0.000572229,-0.148955091
1966.75,-0.004812914,-0.017278681,0.000288447,-0.132222463
1966.833,-0.005983316,-0.024252192,-4.63E-05,-0.121820762
1966.917,-0.007179189,-0.02339981,-0.000413651,-0.130909878
1967,-0.00818545,-0.02364405,-0.001326803,-0.06750646
1967.083,-0.008814952,-0.020137493,-0.000258899,-0.048673537
1967.167,-0.008971708,-0.019532207,-0.000380816,0.010870783
1967.25,-0.008580366,-0.021283367,-0.000176126,0.032396222
1967.333,-0.007616549,-0.015986816,-0.000428012,0.034250551
1967.417,-0.006258541,-0.015909024,0.000209436,0.069624734
1967.5,-0.004732396,-0.017895632,-0.000145004,0.133373206
1967.583,-0.003212483,-0.010828409,2.03E-05,0.214526589
1967.667,-0.001680584,-0.005586707,0.000484698,0.263192268
1967.75,-7.21E-05,-0.007137985,0.000929567,0.163341646
1967.833,0.001644683,-0.004484927,0.001431458,0.168427595
1967.917,0.003377389,-0.005428413,0.001666062,0.2009212
1968,0.00500446,-0.010635833,0.002370472,0.065004041
1968.083,0.006394651,-0.014022107,0.001798228,0.029730353
1968.167,0.007372894,-0.008772539,0.001753802,0
1968.25,0.007756356,-0.007251965,0.001479258,0.036698224
1968.333,0.007458237,-0.015709447,0.001730789,0.107768298
1968.417,0.006752575,-0.018754346,0.001570479,0.098631951
1968.5,0.005996955,-0.014924815,0.001434517,0.031556728
1968.583,0.005433637,-0.016714151,0.000789334,0.055745408
1968.667,0.004886223,-0.018079719,0.000275771,0.061627546
1968.75,0.004080714,-0.018643392,-0.000240815,0.108360129
1968.833,0.002858601,-0.013710741,-0.000923278,0.15287234
1968.917,0.001490369,-0.007581643,-0.001110225,0.076604126
1969,0.00034337,-0.000637341,-0.001593836,0.116760624
1969.083,-0.000312248,0.001949645,-0.001656,0.098142346
1969.167,-0.000555687,0.002631452,-0.001769588,0.125388027
1969.25,-0.000548752,0.004051567,-0.001850079,0.063923661
1969.333,-0.000439231,0.007693037,-0.002282887,0.0484394
1969.417,-0.000333315,0.009175331,-0.002525839,-0.018778871
1969.5,-0.000324838,0.008641081,-0.002746266,-0.060466544
1969.583,-0.000483752,0.012646791,-0.002403404,-0.033886304
1969.667,-0.000791905,0.016239496,-0.00226571,-0.093016461
1969.75,-0.001210125,0.022918114,-0.002018549,-0.060825839
1969.833,-0.001721072,0.017813091,-0.001416079,-0.134354526
1969.917,-0.002389242,0.008542024,-0.001228726,-0.113614481
1970,-0.003297779,0.009586935,-0.001142941,-0.174643239
1970.083,-0.0044757,0.014609134,-0.001009654,-0.087944563
1970.167,-0.005742633,0.015312055,-0.000760937,-0.117032805
1970.25,-0.006869064,0.015583423,-0.000475805,-0.213810396
1970.333,-0.007690743,0.017424195,-0.000338281,-0.260100522
1970.417,-0.008291428,0.023018105,-0.000519462,-0.255756831
1970.5,-0.008815036,0.020393661,-0.00013404,-0.150059893
1970.583,-0.009276908,0.021008718,-4.76E-05,-0.146476809
1970.667,-0.009191361,0.027699183,0.000218143,-0.094716495
1970.75,-0.007958465,0.02467136,0.000387112,-0.142813015
1970.833,-0.005249729,0.024145896,0.000141049,-0.070461571
1970.917,-0.001780413,0.02569724,5.62E-05,0.000977623
1971,0.001487213,0.023209048,0.000270742,0.127734651
1971.083,0.00383469,0.016936195,0.000520476,0.081005587
1971.167,0.005497338,0.011296695,0.00064678,0.119156532
1971.25,0.006947587,0.013484743,0.000789186,0.275147203
1971.333,0.008549095,0.01446116,0.001257403,0.301502286
1971.417,0.010247161,0.012522738,0.001782969,0.357260726
1971.5,0.011882887,0.015971148,0.002122426,0.224599616
1971.583,0.013274623,0.011786954,0.002145036,0.214793916
1971.667,0.014148725,0.005146966,0.001998266,0.166548043
1971.75,0.014215008,0.004228912,0.001808525,0.131891892
1971.833,0.013348174,0.009526643,0.001760553,0.077866972
1971.917,0.012047809,0.011806506,0.001720978,0.107867607
1972,0.010958001,0.009049475,0.002026704,0.084063413
1972.083,0.010527025,0.011639133,0.002054512,0.101498708
1972.167,0.010490965,0.012600772,0.002185152,0.06868707
1972.25,0.010414054,0.011133137,0.002145486,0.035786436
1972.333,0.00998924,0.009418226,0.001937783,0.09936766
1972.417,0.009389871,0.008348683,0.001765039,0.085511651
1972.5,0.008907668,0.01239747,0.001586082,0.123561415
1972.583,0.008738188,0.016957022,0.001524818,0.121781278
1972.667,0.008721697,0.013715144,0.001530057,0.124161074
1972.75,0.008611699,0.008020661,0.001494666,0.184123952
1972.833,0.008240225,-0.001133201,0.001514986,0.241302266
1972.917,0.007732634,-0.00476152,0.001644794,0.156332648
1973,0.007286198,-0.007368047,0.000873777,0.116317106
1973.083,0.007032219,-0.014546237,0.000226105,0.047949704
1973.167,0.006862076,-0.018626262,-0.000594623,0.040298507
1973.25,0.006611796,-0.024606693,-0.001330926,-0.006501347
1973.333,0.006165398,-0.029779675,-0.00185634,-0.041815028
1973.417,0.00557707,-0.03643854,-0.002432204,-0.026880717
1973.5,0.004939773,-0.04411425,-0.00306504,0.007728839
1973.583,0.004331514,-0.054189542,-0.00333352,-0.061571699
1973.667,0.003783059,-0.05713516,-0.003568847,-0.019176843
1973.75,0.003312619,-0.051001786,-0.003582386,-0.029485571
1973.833,0.002922668,-0.049848834,-0.003565504,-0.177509214
1973.917,0.002554872,-0.049895431,-0.003853321,-0.173655231
1974,0.002139324,-0.046567224,-0.003776109,-0.167715246
1974.083,0.001647367,-0.043782932,-0.003143071,-0.138431232
1974.167,0.001206028,-0.039982796,-0.002439991,-0.157281205
1974.25,0.000976166,-0.032189106,-0.001630398,-0.155744601
1974.333,0.001038947,-0.031277831,-0.001112275,-0.168365889
1974.417,0.00116932,-0.03211561,-0.000422865,-0.175139075
1974.5,0.001072869,-0.031384015,0.000209968,-0.267141009
1974.583,0.000552687,-0.028031069,0.000322846,-0.307913669
1974.667,-0.000228585,-0.026624548,0.000474269,-0.413999816
1974.75,-0.001025058,-0.029819251,0.000285291,-0.317573183
1974.833,-0.001642009,-0.028747989,0.000276795,-0.270842018
1974.917,-0.002066958,-0.025038114,0.000661229,-0.297180933
1975,-0.002331499,-0.012999811,0.001112096,-0.20285803
1975.083,-0.002476009,-0.015617571,0.000794501,-0.152047391
1975.167,-0.00257901,-0.011853923,0.000647789,-0.113002767
1975.25,-0.002727558,-0.012875271,0.00034389,-0.033329642
1975.333,-0.002945983,-0.010899783,0.000316285,0.044340055
1975.417,-0.003015744,-0.013135194,0.000452707,0.106860465
1975.5,-0.002660976,-0.016542173,0.00053132,0.119026604
1975.583,-0.001686633,-0.009239422,0.001031002,0.204158004
1975.667,-0.000202664,-0.002542464,0.001152755,0.319955933
1975.75,0.001606199,0.000718705,0.001711974,0.204871448
1975.833,0.003546722,0.001756437,0.001813177,0.303987423
1975.917,0.005371997,-0.001675634,0.001654739,0.315490082
1976,0.006824542,-0.012358593,0.001564468,0.310210444
1976.083,0.007746247,-0.008070906,0.00161684,0.22208604
1976.167,0.008363533,-0.000672342,0.00176043,0.232845489
1976.25,0.008995348,0.007184162,0.002015878,0.164261168
1976.333,0.009845946,0.014762229,0.001966291,0.099067471
1976.417,0.010694134,0.020355348,0.001593468,0.095493224
1976.5,0.011223511,0.02889975,0.001273734,0.165521127
1976.583,0.011209466,0.026049895,0.000849,0.184507366
1976.667,0.010752656,0.026271947,0.000886344,0.254799094
1976.75,0.010024271,0.023853189,0.000615593,0.155660377
1976.833,0.009213192,0.029377035,0.000507173,0.119026743
1976.917,0.008598198,0.034728042,0.000492283,0.191484644
1977,0.00847654,0.034551805,0.000584922,0.011600238
1977.083,0.009022084,0.036414309,0.000734809,0.001103199
1977.167,0.009949253,0.036419573,0.000375286,-0.042327527
1977.25,0.010864616,0.039424991,2.62E-05,-0.031483668
1977.333,0.011480234,0.041735363,-7.29E-05,-0.040527051
1977.417,0.011897859,0.045158218,-5.68E-05,-0.036440353
1977.5,0.012313747,0.04767858,3.07E-05,-0.04437355
1977.583,0.012861169,0.053720391,5.58E-05,-0.059663784
1977.667,0.013443274,0.059372224,-6.03E-05,-0.082763208
1977.75,0.013912933,0.069890726,-0.000109558,-0.102623907
1977.833,0.014145689,0.070616521,-9.86E-05,-0.071204701
1977.917,0.014083547,0.071736606,-0.000117198,-0.115019542
1978,0.013685155,0.073647059,-0.000382213,-0.125257277
1978.083,0.012948915,0.077903064,-0.000733833,-0.128030455
1978.167,0.012028274,0.076628887,-0.000585152,-0.093578541
1978.25,0.011103719,0.071904459,-0.000495386,-0.01635514
1978.333,0.01031816,0.068701011,-0.000378647,0.011652102
1978.417,0.009684068,0.072626389,-0.000249787,-0.049263535
1978.5,0.009191002,0.074291419,-0.000132659,0.018512898
1978.583,0.00884052,0.076156274,-0.000176474,0.067376253
1978.667,0.008677264,0.068772876,3.14E-05,0.062260437
1978.75,0.008747548,0.060058362,0.000332691,0.00877193
1978.833,0.009049186,0.060406235,0.000219561,-0.001370874
1978.917,0.009402047,0.062057307,-0.000264963,0.0106204
1979,0.009594531,0.063039249,-0.0002963,0.119663866
1979.083,0.009481101,0.059135209,-6.79E-05,0.106158088
1979.167,0.009140536,0.05613027,-0.000121654,0.13877368
1979.25,0.008702225,0.052049608,-0.000116135,0.050913973
1979.333,0.00825845,0.047622578,-0.000172367,0.018922254
1979.417,0.00777088,0.044548829,-0.00045529,0.077253219
1979.5,0.007166051,0.037521714,-0.000548011,0.031088598
1979.583,0.006406968,0.029081276,-0.000431449,0.05837932
1979.667,0.005598717,0.023886882,-0.00073648,0.066120538
1979.75,0.004881574,0.024317898,-0.001259736,0.093075684
1979.833,0.004319323,0.015916212,-0.001287896,0.121013728
1979.917,0.003687789,0.004141563,-0.000567424,0.123088128
1980,0.002696984,-0.009721376,-0.000180029,0.14239968
1980.083,0.00117838,-0.018636607,-3.42E-05,0.180515164
1980.167,-0.000584467,-0.028236977,0.000248719,0.004921744
1980.25,-0.002206171,-0.031695263,-2.99E-05,0.044516509
1980.333,-0.00339022,-0.034475655,-0.000385543,0.122729108
1980.417,-0.004140884,-0.040567509,-0.000121478,0.110096201
1980.5,-0.004531324,-0.03365423,-0.000325573,0.172045082
1980.583,-0.004718692,-0.035425621,-0.000425534,0.119465789
1980.667,-0.005206805,-0.036706537,-0.000209781,0.147639956
1980.75,-0.006574717,-0.042962445,0.000330876,0.251915144
1980.833,-0.009048081,-0.044932205,0.000911482,0.323662396
1980.917,-0.011499592,-0.04586264,0.001171446,0.257735779
1981,-0.012499272,-0.041519019,0.000856018,0.134810792
1981.083,-0.011166778,-0.039726837,0.000394727,0.154935773
